id,sku,item_group_id,title,description,size,product_type,tags,collections,gtin,availability,price,link,image_link,comment
46507724570948,2880-XL,8368460759364,3 PACK BASIC TEE BRAND PALETTE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",XL,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335606,11,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-brand-colors-basic-tee,//nude-project.com/cdn/shop/products/PACK3BRANDCOLORSBASICTEEfront_360x.jpg?v=1681393568,
46507724603716,2880-XXL,8368460759364,3 PACK BASIC TEE BRAND PALETTE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",XXL,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335613,7,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-brand-colors-basic-tee,//nude-project.com/cdn/shop/products/PACK3BRANDCOLORSBASICTEEfront_360x.jpg?v=1681393568,
47798027747652,3712-XS,8825181372740,3 PACK BASIC TEE EVERYDAY PALETTE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",XS,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",8435652368642,1,"€49,00 EUR(€)",https://nude-project.com/products/3-pack-basic-tee-everyday-palette,//nude-project.com/cdn/shop/files/7_9b600fbe-38f3-4fbf-8037-8c598e5ef775_360x.jpg?v=1705512909,
47798027780420,3712-S,8825181372740,3 PACK BASIC TEE EVERYDAY PALETTE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",S,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",8435652368659,43,"€49,00 EUR(€)",https://nude-project.com/products/3-pack-basic-tee-everyday-palette,//nude-project.com/cdn/shop/files/7_9b600fbe-38f3-4fbf-8037-8c598e5ef775_360x.jpg?v=1705512909,
47798027813188,3712-M,8825181372740,3 PACK BASIC TEE EVERYDAY PALETTE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",M,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",8435652368666,71,"€49,00 EUR(€)",https://nude-project.com/products/3-pack-basic-tee-everyday-palette,//nude-project.com/cdn/shop/files/7_9b600fbe-38f3-4fbf-8037-8c598e5ef775_360x.jpg?v=1705512909,
47798027845956,3712-L,8825181372740,3 PACK BASIC TEE EVERYDAY PALETTE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",L,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",8435652368673,63,"€49,00 EUR(€)",https://nude-project.com/products/3-pack-basic-tee-everyday-palette,//nude-project.com/cdn/shop/files/7_9b600fbe-38f3-4fbf-8037-8c598e5ef775_360x.jpg?v=1705512909,
47798027878724,3712-XL,8825181372740,3 PACK BASIC TEE EVERYDAY PALETTE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",XL,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",8435652368680,17,"€49,00 EUR(€)",https://nude-project.com/products/3-pack-basic-tee-everyday-palette,//nude-project.com/cdn/shop/files/7_9b600fbe-38f3-4fbf-8037-8c598e5ef775_360x.jpg?v=1705512909,
47798027911492,3712-XXL,8825181372740,3 PACK BASIC TEE EVERYDAY PALETTE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",XXL,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",8435652368697,12,"€49,00 EUR(€)",https://nude-project.com/products/3-pack-basic-tee-everyday-palette,//nude-project.com/cdn/shop/files/7_9b600fbe-38f3-4fbf-8037-8c598e5ef775_360x.jpg?v=1705512909,
46507722801476,2878-XS,8368460333380,3 PACK BASIC TEE WHITE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",XS,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,BESTSELLERS,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335446,0,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-white-basic-tee,//nude-project.com/cdn/shop/products/PACK3WHITEBASICTEEfront_360x.jpg?v=1681393581,
46507722834244,2878-S,8368460333380,3 PACK BASIC TEE WHITE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",S,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,BESTSELLERS,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335453,40,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-white-basic-tee,//nude-project.com/cdn/shop/products/PACK3WHITEBASICTEEfront_360x.jpg?v=1681393581,
46507722867012,2878-M,8368460333380,3 PACK BASIC TEE WHITE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",M,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,BESTSELLERS,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335460,27,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-white-basic-tee,//nude-project.com/cdn/shop/products/PACK3WHITEBASICTEEfront_360x.jpg?v=1681393581,
46507722899780,2878-L,8368460333380,3 PACK BASIC TEE WHITE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",L,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,BESTSELLERS,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335477,22,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-white-basic-tee,//nude-project.com/cdn/shop/products/PACK3WHITEBASICTEEfront_360x.jpg?v=1681393581,
46507722932548,2878-XL,8368460333380,3 PACK BASIC TEE WHITE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",XL,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,BESTSELLERS,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335484,0,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-white-basic-tee,//nude-project.com/cdn/shop/products/PACK3WHITEBASICTEEfront_360x.jpg?v=1681393581,
46507722965316,2878-XXL,8368460333380,3 PACK BASIC TEE WHITE,"These basics are not for basic people, basically because flow and elegance start with simplicity. &quot;Back to basics” doesn&#39;t exist, basics never went away. I wanted it to be a basic and straightforward message, but I think I&#39;m getting a bit carried away. Goodbye.",XXL,T-shirt,"__tab1:details-packs,__tab2:size-guide-misfits-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,BASIC T-SHIRTS | NUDE PROJECT,BASIC TEES PACK,BESTSELLERS,T-SHIRTS | NUDE PROJECT,Test Collection",8435652335491,0,"€49,00 EUR(€)",https://nude-project.com/products/pack-3-white-basic-tee,//nude-project.com/cdn/shop/products/PACK3WHITEBASICTEEfront_360x.jpg?v=1681393581,
47912062878020,3819-S,8858976977220,A GIRL SWEATER,"I’ve lost like 4 sunglasses on the last 6 raves. Still bringing them on the next one.",S,Knitwear,"__tab1:details-goa-jersey,__tab2:size-guide-goa-sweater","ALL PRODUCTS,ALL PRODUCTS | KNITWEAR,KNITWEAR | NUDE PROJECT,NEW ARRIVALS,Test Collection,WORKWEAR",,0,"€119,00 EUR(€)",https://nude-project.com/products/goa-jersey,//nude-project.com/cdn/shop/files/1_f8b29607-1d83-48bf-929a-bb686f28bf8b_360x.jpg?v=1708419540,
47912062910788,3819-M,8858976977220,A GIRL SWEATER,"I’ve lost like 4 sunglasses on the last 6 raves. Still bringing them on the next one.",M,Knitwear,"__tab1:details-goa-jersey,__tab2:size-guide-goa-sweater","ALL PRODUCTS,ALL PRODUCTS | KNITWEAR,KNITWEAR | NUDE PROJECT,NEW ARRIVALS,Test Collection,WORKWEAR",,0,"€119,00 EUR(€)",https://nude-project.com/products/goa-jersey,//nude-project.com/cdn/shop/files/1_f8b29607-1d83-48bf-929a-bb686f28bf8b_360x.jpg?v=1708419540,
47912062976324,3819-L,8858976977220,A GIRL SWEATER,"I’ve lost like 4 sunglasses on the last 6 raves. Still bringing them on the next one.",L,Knitwear,"__tab1:details-goa-jersey,__tab2:size-guide-goa-sweater","ALL PRODUCTS,ALL PRODUCTS | KNITWEAR,KNITWEAR | NUDE PROJECT,NEW ARRIVALS,Test Collection,WORKWEAR",,0,"€119,00 EUR(€)",https://nude-project.com/products/goa-jersey,//nude-project.com/cdn/shop/files/1_f8b29607-1d83-48bf-929a-bb686f28bf8b_360x.jpg?v=1708419540,
47912063009092,3819-XL,8858976977220,A GIRL SWEATER,"I’ve lost like 4 sunglasses on the last 6 raves. Still bringing them on the next one.",XL,Knitwear,"__tab1:details-goa-jersey,__tab2:size-guide-goa-sweater","ALL PRODUCTS,ALL PRODUCTS | KNITWEAR,KNITWEAR | NUDE PROJECT,NEW ARRIVALS,Test Collection,WORKWEAR",,0,"€119,00 EUR(€)",https://nude-project.com/products/goa-jersey,//nude-project.com/cdn/shop/files/1_f8b29607-1d83-48bf-929a-bb686f28bf8b_360x.jpg?v=1708419540,
47609355108676,3664-XS,8779214979396,ALICE TEE GREEN,"If you&#39;re Frank Ocean and you are reading this please god drop some new music.",XS,T-shirt,"__tab1:details-alice-tee,__tab2:size-guide-alice-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,CHRISTMAS GEMS,LONG SLEEVE T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",,4,"€49,00 EUR(€)",https://nude-project.com/products/alice-tee-green,//nude-project.com/cdn/shop/files/ALICETEEGREENfront_9662f132-ae72-47cc-b273-b77160a68752_360x.jpg?v=1704721681,
47609355141444,3664-S,8779214979396,ALICE TEE GREEN,"If you&#39;re Frank Ocean and you are reading this please god drop some new music.",S,T-shirt,"__tab1:details-alice-tee,__tab2:size-guide-alice-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,CHRISTMAS GEMS,LONG SLEEVE T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",,10,"€49,00 EUR(€)",https://nude-project.com/products/alice-tee-green,//nude-project.com/cdn/shop/files/ALICETEEGREENfront_9662f132-ae72-47cc-b273-b77160a68752_360x.jpg?v=1704721681,
47609355174212,3664-M,8779214979396,ALICE TEE GREEN,"If you&#39;re Frank Ocean and you are reading this please god drop some new music.",M,T-shirt,"__tab1:details-alice-tee,__tab2:size-guide-alice-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,CHRISTMAS GEMS,LONG SLEEVE T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",,82,"€49,00 EUR(€)",https://nude-project.com/products/alice-tee-green,//nude-project.com/cdn/shop/files/ALICETEEGREENfront_9662f132-ae72-47cc-b273-b77160a68752_360x.jpg?v=1704721681,
47609355206980,3664-L,8779214979396,ALICE TEE GREEN,"If you&#39;re Frank Ocean and you are reading this please god drop some new music.",L,T-shirt,"__tab1:details-alice-tee,__tab2:size-guide-alice-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,CHRISTMAS GEMS,LONG SLEEVE T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",,115,"€49,00 EUR(€)",https://nude-project.com/products/alice-tee-green,//nude-project.com/cdn/shop/files/ALICETEEGREENfront_9662f132-ae72-47cc-b273-b77160a68752_360x.jpg?v=1704721681,
47609355239748,3664-XL,8779214979396,ALICE TEE GREEN,"If you&#39;re Frank Ocean and you are reading this please god drop some new music.",XL,T-shirt,"__tab1:details-alice-tee,__tab2:size-guide-alice-tee","ALL PRODUCTS,ALL PRODUCTS | T-SHIRTS,CHRISTMAS GEMS,LONG SLEEVE T-SHIRTS | NUDE PROJECT,T-SHIRTS | NUDE PROJECT,Test Collection",,48,"€49,00 EUR(€)",https://nude-project.com/products/alice-tee-green,//nude-project.com/cdn/shop/files/ALICETEEGREENfront_9662f132-ae72-47cc-b273-b77160a68752_360x.jpg?v=1704721681,
